,Conductor,,,Ground Wire,,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Size (AWG),No. of Grounds,No. of Strands,Nom. Width (mils),Nom. Height (mils),Insulation Thickness (mils),Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
28827421,14 AWG,2,1,14,1,1,372,170,15,,62,15
63946801,14 AWG,3,1,14,1,1,478,176,15,,82,15
55053901,14 AWG,4,1,14,1,1,,,15,350,96,15
55048201,14 AWG,2-2,1,14,1,1,,,15,350,96,15
28828201,12 AWG,2,1,12,1,1,422,186,15,,87,20
63947601,12 AWG,3,1,12,1,1,524,190,15,,115,20
55054201,12 AWG,4,1,12,1,1,,,15,395,138,20
55048401,12 AWG,2-2,1,12,1,1,,,15,395,138,20
28829001,10 AWG,2,1,10,1,1,505,217,20,,127,30
63948401,10 AWG,3,1,10,1,1,630,220,20,,169,30
55583201,10 AWG,4,1,10,1,1,,,20,479,207,30
28893601,8 AWG,2,7,10,1,1,627,278,30,,191,40
63949201,8 AWG,3,7,10,1,1,,,30,585,260,40
28894401,6 AWG,2,7,10,1,1,699,314,30,,260,55
63950001,6 AWG,3,7,10,1,1,,,30,672,365,55
63968201,4 AWG,3,7,8,1,1,,,40,843,576,70
63970801,2 AWG,3,7,8,1,1,,,40,887,830,95
