,Conductor,,,,Allowable Ampacities+,,,
Stock #,Size (AWG or kcmil),No. of Strands,Nom. OD (Conductor) (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity at 75C,Allowable Ampacity at 90C,Insulation Thickness (mils),DC Resistance at 25°C
58868001,14 AWG,41,,26,20,25,45,2.73
58867801,12 AWG,65,,35,25,30,45,1.72
58867601,10 AWG,104,,49,35,40,45,1.08
56987501,8 AWG,41,,83,50,55,60,0.679
56985801,6 AWG,65,,117,65,75,60,0.436
56981701,4 AWG,126,,198,65,95,60,0.274
56974501,2 AWG,168,,252,115,130,60,0.172
56965901,1/0 AWG,266,,417,150,170,80,0.109
56977001,2/0 AWG,342,,525,175,195,80,0.0565
56983801,4/0 AWG,532,,759,230,260,80,0.0546
56979701,350 KCMIL,888,,1265,310,350,95,0.0334
56962601,500 KCMIL,1221,,1733,,,95,
56960301,750 KCMIL,1850,,2713,475,535,110,0.0157
