,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55769489,4,8 AWG,7,30,10,,701,384,
55343801,4,6 AWG,7,30,8,,789,559,
60198989,4,4 AWG,7,40,8,,933,877,
60199789,4,2 AWG,7,40,6,,1082,1230,
60200399,4,1 AWG,19,50,6,,1218,1545,
55456889,4,1/0 AWG,19,50,6,,1304,1851,
55672089,4,2/0 AWG,19,50,6,,1424,2264,
60202989,4,3/0 AWG,19,50,4,,1545,2819,
44474589,4,4/0 AWG,19,50,4,,1637,3287,
60204599,4,250 KCMIL,37,60,4,,1895,4113,
60206089,4,350 KCMIL,37,60,3,,2110,5448,
55251399,4,500 KCMIL,37,60,2,,2397,7485,
60481999,4,600 KCMIL,61,70,2,,2643,8924,
