,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
64366589,1,14 AWG,7,45,,,164,24,
59547599,19,14 AWG,7,30,,,804,434,
59795801,1,12 AWG,19,75,,,243,40,
57996201,1,10 AWG,19,75,,,263,53,
59283199,2,10 AWG,7,30,10,,463,165,
56903701,1,8 AWG,19,85,,,313,80,
56903999,1,6 AWG,19,85,,,349,114,
56904003,1,4 AWG,19,85,,,396,168,
64169199,1,3 AWG,7,45,,,346,188,
55108801,1,2 AWG,7,30,,,438,258,
58949001,1,1 AWG,19,45,,,536,346,
55344699,1,1/0 AWG,19,57,,,474,362,
56156089,1,2/0 AWG,19,45,,,617,512,
58179999,1,3/0 AWG,19,45,,,669,629,
56155601,1,4/0 AWG,19,45,,,711,771,
55108989,1,250 KCMIL,37,65,,,817,947,
58949901,1,350 KCMIL,37,65,,,939,1292,
55713601,1,500 KCMIL,37,95,,,995,1733,
59542199,1,600 KCMIL,61,65,,,1203,2159,
59317399,3,600 KCMIL,61,80,3/0,,2417,7287,
55109199,1,750 KCMIL,61,65,,,1246,2625,
58948801,1,1000 KCMIL,91,65,,,1443,3464,
55058199,1,1550 KCMIL,3843,145,,,2132,5762,
89002299,1,500 KCMIL,37,65,,,1060,1807,
