,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56352299,3,14 AWG,7,45,14,,760,257,
56844899,4,14 AWG,7,45,14,,780,278,
56712199,2,12 AWG,7,45,14,,769,257,
56352699,3,12 AWG,7,45,14,,798,295,
56352604,3,12 AWG,7,45,14,,798,295,
59650399,4,12 AWG,7,45,14,,865,353,
59650301,4,12 AWG,7,45,14,,865,353,
58200399,2,10 AWG,7,45,12,,817,307,
58200304,2,10 AWG,7,45,12,,817,307,
56229799,3,10 AWG,7,45,12,,885,384,
56861199,4,10 AWG,7,45,12,,928,436,
