,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
56238403,3,6 AWG,7,30,8,,885,269,
56238602,3,2 AWG,6,30,6,,1087,451,
56421099,3,250 KCMIL,22,65,2,,1941,1597,
56420589,3,1 AWG,8,55,4,,1383,754,
56634689,4,1 AWG,8,55,4,,1487,897,
56420699,3,1/0 AWG,10,55,4,,1455,848,
56420799,3,2/0 AWG,12,55,4,,1548,977,
56636199,4,2/0 AWG,12,55,4,,1703,1230,
56420899,3,3/0 AWG,16,55,4,,1650,1123,
56421089,3,250 KCMIL,22,65,2,,1941,1597,
56590999,4,250 AWG,22,65,2,,2095,1988,
56574199,3,350 AWG,35,65,2,,2137,2026,
56634389,4,2 AWG,6,45,6,,1364,747,
56635799,4,1/0 AWG,10,55,4,,1577,1031,
56418489,3,2 AWG,6,45,6,,1267,631,
