,,,,,,,,,
Stock #,Codeword,Size (AWG or kcmil),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000')
66287901,,477 KCMIL,0,820,746
61964525,,565.3 KCMIL,0,860,776
66308501,,666.6 KCMIL,0,913,856
61438201,,768.2 KCMIL,0,977,987
61387015,,795 KCMIL,20,1010,1091
61606803,,900 KCMIL,20,1055,1185
61343102,,954 KCMIL,20,1080,1224
61469129,SUWANNEE,959.6 KCMIL,0,1110,1317
61999518,,1192.5 KCMIL,0,1225,1531
61386824,,1233.6 KCMIL,38,1245,1583
61661025,,1351.5 KCMIL,42,1300,1732
66283725,,1590 KCMIL,0,1410,2038
66191901,,2627.3 KCMIL,0,1760,3062
61910325,,636 null,0,909,873
60452226,,477 KCMIL,18,790,656
