,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
55823501,18 AWG,5,16,465,134,5.5,6.59,BLACK/WHITE/RED/GREEN/ORANGE
55810002,16 AWG,3,26,395,95,13,4.05,BLACK/WHITE/GREEN
55810101,16 AWG,4,26,420,112,10,4.05,BLACK/WHITE/RED/GREEN
55823101,16 AWG,5,26,514,163,8,4.05,BLACK/WHITE/RED/GREEN/ORANGE
55809902,14 AWG,3,41,530,167,18,2.55,BLACK/WHITE/GREEN
55810202,14 AWG,4,41,570,202,15,2.55,BLACK/WHITE/RED/GREEN
55814702,14 AWG,5,41,655,255,12,2.55,BLACK/WHITE/RED/GREEN/ORANGE
55809402,12 AWG,3,65,606,224,25,1.61,BLACK/WHITE/GREEN
55809502,12 AWG,4,65,650,271,20,1.61,BLACK/WHITE/RED/GREEN
55810401,12 AWG,5,65,709,296,16,1.61,BLACK/WHITE/RED/GREEN/ORANGE
55809702,10 AWG,3,104,665,295,30,0.98,BLACK/WHITE/GREEN
55809602,10 AWG,4,104,715,347,25,0.98,BLACK/WHITE/RED/GREEN
55810301,10 AWG,5,104,792,451,20,0.98,BLACK/WHITE/RED/GREEN/ORANGE
56003902,8 AWG,3,133,848,427,40,0.63,BLACK/WHITE/GREEN
63072601,8 AWG,4,133,954,596,35,0.63,BLACK/WHITE/RED/GREEN
59696101,8 AWG,5,133,1036,717,28,0.63,BLACK/WHITE/RED/GREEN/ORANGE
56004102,6 AWG,3,133,990,675,55,0.4,BLACK/WHITE/GREEN
56004202,6 AWG,4,133,1075,830,45,0.4,BLACK/WHITE/RED/GREEN
56206802,6 AWG,5,133,1192,1030,36,0.4,BLACK/WHITE/RED/GREEN/ORANGE
57005401,4 AWG,3,427,1137,889,70,0.25,BLACK/WHITE/GREEN
56092599,4 AWG,4,427,1257,1153,60,0.25,BLACK/WHITE/RED/GREEN
56206702,4 AWG,5,427,1395,1400,48,0.25,BLACK/WHITE/RED/GREEN/ORANGE
56092899,2 AWG,4,168,1480,1707,80,0.016,BLACK/WHITE/RED/GREEN
56206502,2 AWG,5,168,1716,2006,64,0.16,BLACK/WHITE/RED/GREEN/ORANGE
