,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
27799601,3,6 AWG,7,60,,,643,132,
24166101,3,4 AWG,7,60,,,744,188,
27264101,3,2 AWG,7,60,,,870,246,
20572401,3,1/0 AWG,9,80,,,1105,387,
24331101,3,2/0 AWG,11,80,,,1198,480,
26750001,3,3/0 AWG,17,80,,,1302,579,
14267915,3,4/0 AWG,18,80,,,1421,676,
23281901,3,250 KCMIL,22,95,,,1581,961,
24251101,3,350 KCMIL,30,95,,,1794,1117,
27273201,3,500 KCMIL,34,95,,,2064,1593,
